1423836080;100541;26,4;4,6;35;30;49
1423836096;100543;26,3;4,6;35;30;49
1423836112;100549;26,2;4,6;35;30;49
1423836128;100541;26,1;4,6;35;30;49
1423836144;100545;26,0;4,6;35;30;49
1423836160;100541;25,9;4,6;35;30;49
1423836176;100539;25,9;4,6;35;30;49
1423836192;100547;25,8;4,6;35;30;49
1423836208;100549;25,8;4,6;35;30;49
1423836224;100545;25,7;4,6;35;31;49
1423836240;100539;25,6;4,6;35;31;49
1423836256;100539;25,6;4,6;35;30;49
1423836272;100543;25,6;4,6;35;30;49
1423836288;100535;25,5;4,6;35;30;49
1423836304;100537;25,5;4,6;35;30;49
1423836320;100535;25,5;4,6;35;30;49
1423836336;100539;25,5;4,6;35;30;49
1423836352;100541;25,5;4,6;35;30;49
1423836368;100545;25,5;4,6;35;30;49
1423836384;100547;25,6;4,6;35;30;49
1423836400;100537;25,6;4,6;35;30;49
1423836416;100537;25,5;4,6;35;30;49
1423836432;100543;25,5;4,6;35;31;49
1423836448;100545;25,5;4,6;35;30;49
1423836464;100535;25,5;4,6;35;30;49
1423836480;100539;25,5;4,6;35;30;49
1423836496;100541;25,5;4,6;35;30;49
1423836512;100543;25,6;4,6;35;30;49
1423836528;100545;25,5;4,6;35;30;49
1423836544;100549;25,5;4,6;35;30;49
1423836560;100545;25,5;4,6;35;30;49
1423836576;100543;25,5;4,6;35;30;49
1423836592;100541;25,6;4,6;35;30;49
1423836608;100543;25,5;4,6;35;30;49
1423836624;100537;25,5;4,6;35;30;49
1423836640;100551;25,5;4,6;35;30;49
1423836656;100545;25,5;4,6;35;30;49
1423836672;100551;25,5;4,6;35;30;49
1423836688;100549;25,6;4,6;35;31;49
1423836704;100549;25,6;4,6;35;30;49
1423836720;100543;25,5;4,6;35;30;49
1423836736;100553;25,6;4,6;35;30;49
1423836752;100539;25,5;4,6;35;30;49
1423836768;100547;25,6;4,6;35;31;49
1423836784;100549;25,6;4,6;35;30;49
1423836800;100539;25,6;4,6;35;30;49
1423836816;100543;25,6;4,6;36;30;49
1423836832;100543;25,5;4,6;35;30;49
1423836848;100547;25,5;4,6;35;30;49
1423836864;100545;25,6;4,6;35;30;49
1423836880;100547;25,6;4,6;35;30;49
1423836896;100547;25,6;4,6;35;30;49
1423836912;100547;25,6;4,6;35;30;49
1423836928;100539;25,5;4,6;35;30;49
1423836944;100545;25,5;4,6;35;30;49
1423836960;100545;25,5;4,6;35;30;49
1423836976;100547;25,5;4,6;35;30;49
1423836992;100545;25,5;4,6;35;30;49
1423837008;100545;25,5;4,6;35;30;49
1423837024;100535;25,5;4,6;35;30;49
1423837040;100537;25,5;4,6;35;30;49
1423837056;100551;25,5;4,6;35;31;49
1423837072;100543;25,5;4,6;35;30;49
1423837088;100547;25,5;4,6;35;30;49
1423837104;100549;25,5;4,6;35;30;49
1423837120;100553;25,5;4,6;35;30;49
1423837136;100553;25,5;4,6;35;30;49
1423837152;100543;25,5;4,6;35;30;49
1423837168;100543;25,5;4,6;35;30;49
1423837184;100549;25,5;4,6;35;30;49
1423837200;100553;25,5;4,6;35;31;49
1423837216;100553;25,5;4,6;35;30;49
1423837232;100555;25,5;4,6;35;30;49
1423837248;100555;25,5;4,6;35;30;49
1423837264;100553;25,6;4,6;35;30;49
1423837280;100553;25,6;4,6;35;30;49
1423837296;100553;25,6;4,6;35;30;49
1423837312;100551;25,5;4,6;35;30;49
1423837328;100557;25,5;4,6;35;30;49
1423837344;100553;25,5;4,6;35;30;49
1423837360;100553;25,5;4,6;35;30;49
1423837376;100553;25,6;4,6;35;31;49
1423837392;100555;25,6;4,6;35;31;49
1423837408;100559;25,6;4,6;35;30;49
1423837424;100553;25,6;4,6;35;30;49
1423837440;100559;25,6;4,6;35;31;49
1423837456;100559;25,6;4,6;35;30;49
1423837472;100553;25,6;4,6;35;31;49
1423837488;100563;25,6;4,6;35;31;49
1423837504;100561;25,6;4,6;35;30;49
1423837520;100561;25,5;4,6;35;30;49
1423837536;100555;25,5;4,6;35;30;49
1423837552;100559;25,5;4,6;35;30;49
1423837568;100561;25,5;4,6;35;30;49
1423837584;100563;25,5;4,6;35;30;49
1423837600;100557;25,5;4,6;35;30;49
1423837616;100561;25,5;4,6;35;30;49
1423837632;100561;25,5;4,6;34;30;49
1423837648;100561;25,6;4,6;35;30;49
1423837664;100553;25,6;4,6;35;30;49
1423837680;100559;25,6;4,6;35;31;49
1423837696;100561;25,6;4,6;35;30;49
1423837712;100571;25,6;4,6;35;30;49
1423837728;100567;25,6;4,6;35;30;49
1423837744;100567;25,6;4,6;35;30;49
1423837760;100559;25,6;4,6;35;30;49
1423837776;100567;25,7;4,6;35;30;49
1423837792;100563;25,6;4,6;35;30;49
1423837808;100563;25,6;4,6;35;30;49
1423837824;100569;25,6;4,6;35;30;49
1423837840;100567;25,6;4,6;35;30;49
1423837856;100565;25,6;4,6;35;31;49
1423837872;100567;25,6;4,6;35;30;49
1423837888;100561;25,6;4,6;35;30;49
1423837904;100569;25,6;4,6;35;30;49
1423837920;100563;25,6;4,6;35;31;49
1423837936;100563;25,6;4,6;35;30;49
1423837952;100567;25,6;4,6;35;30;49
1423837968;100559;25,7;4,6;38;39;45
1423837984;100569;25,8;4,6;33;14;31
1423838000;100575;25,7;4,6;33;14;31
1423838016;100569;25,7;4,6;33;14;31
1423838032;100569;25,6;4,6;33;14;31
1423838048;100565;25,6;4,6;33;15;31
1423838064;100571;25,6;4,6;33;14;31
1423838080;100565;25,5;4,6;33;14;31
1423838096;100571;25,5;4,6;33;14;31
1423838112;100565;25,5;4,6;33;14;31
1423838128;100573;25,5;4,6;33;14;31
1423838144;100569;25,4;4,6;33;14;31
1423838160;100573;25,4;4,6;33;14;31
1423838176;100571;25,4;4,6;33;14;31
1423838192;100567;25,3;4,6;33;14;31
1423838208;100573;25,3;4,6;33;15;31
1423838224;100573;25,3;4,6;33;14;31
1423838240;100569;25,2;4,6;33;14;31
1423838256;100567;25,2;4,6;33;14;31
1423838272;100573;25,2;4,6;34;14;30
1423838288;100575;25,2;4,6;33;14;31
1423838304;100571;25,1;4,6;33;14;31
1423838320;100565;25,1;4,6;33;14;31
1423838336;100577;25,1;4,6;33;14;31
1423838352;100577;25,1;4,6;33;14;31
1423838368;100575;25,1;4,6;33;14;31
1423838384;100575;25,0;4,6;33;14;31
1423838400;100579;25,0;4,6;33;14;31
1423838416;100575;25,0;4,6;33;14;31
1423838432;100579;25,0;4,6;33;14;31
1423838448;100583;25,0;4,6;33;14;31
1423838464;100575;25,0;4,6;33;14;31
1423838480;100579;25,0;4,6;34;14;31
1423838496;100583;24,9;4,6;33;14;31
1423838512;100579;24,9;4,6;33;14;31
1423838528;100587;24,9;4,6;33;14;31
1423838544;100579;24,9;4,6;33;14;31
1423838560;100587;24,9;4,6;33;14;31
1423838576;100581;24,9;4,6;33;14;31
1423838592;100589;24,8;4,6;33;14;31
1423838608;100593;24,8;4,6;33;14;31
1423838624;100583;24,8;4,6;34;14;31
1423838640;100583;24,8;4,6;33;14;31
1423838656;100595;24,8;4,6;33;14;31
1423838672;100593;24,8;4,6;33;14;31
1423838688;100579;24,8;4,6;33;14;31
1423838704;100593;24,8;4,6;33;14;31
1423838720;100593;24,7;4,6;33;14;31
1423838736;100583;24,7;4,6;33;14;31
1423838752;100579;24,7;4,6;33;14;31
1423838768;100591;24,7;4,6;33;14;31
1423838784;100595;24,7;4,6;33;14;31
1423838800;100595;24,7;4,6;33;14;31
1423838816;100599;24,7;4,6;33;14;31
1423838832;100591;24,7;4,6;33;14;31
1423838848;100593;24,6;4,6;33;14;31
1423838864;100599;24,6;4,6;33;14;31
1423838880;100595;24,6;4,6;34;14;31
1423838896;100589;24,6;4,6;33;14;31
1423838912;100597;24,6;4,6;33;14;31
1423838928;100593;24,6;4,6;33;14;31
1423838944;100599;24,6;4,6;33;14;31
1423838960;100601;24,6;4,6;33;14;31
1423838976;100599;24,6;4,6;33;14;31
1423838992;100601;24,6;4,6;33;14;31
1423839008;100607;24,6;4,6;33;14;31
1423839024;100597;24,5;4,6;33;14;31
1423839040;100593;24,5;4,6;33;14;31
1423839056;100603;24,5;4,6;33;14;31
1423839072;100605;24,5;4,6;33;14;31
1423839088;100595;24,5;4,6;33;14;31
1423839104;100599;24,5;4,6;33;14;31
1423839120;100603;24,5;4,6;33;14;31
1423839136;100607;24,5;4,6;33;14;31
1423839152;100603;24,5;4,6;33;14;31
1423839168;100609;24,5;4,6;33;14;31
1423839184;100603;24,5;4,6;33;14;31
1423839200;100605;24,5;4,6;33;14;30
1423839216;100603;24,4;4,6;33;14;31
1423839232;100603;24,4;4,6;33;14;31
1423839248;100599;24,4;4,6;33;14;31
1423839264;100607;24,4;4,6;33;14;30
1423839280;100601;24,4;4,6;33;14;31
1423839296;100601;24,4;4,6;33;14;31
1423839312;100605;24,4;4,6;33;14;31
1423839328;100603;24,4;4,6;33;14;31
1423839344;100597;24,4;4,6;33;14;31
1423839360;100601;24,4;4,6;33;14;31
1423839376;100601;24,4;4,6;33;14;31
1423839392;100605;24,4;4,6;33;14;31
1423839408;100605;24,4;4,6;33;14;31
1423839424;100603;24,3;4,6;33;14;31
1423839440;100595;24,3;4,6;33;14;31
1423839456;100599;24,3;4,6;33;14;31
1423839472;100601;24,3;4,6;33;14;31
1423839488;100611;24,3;4,6;33;14;31
1423839504;100601;24,3;4,6;33;14;31
1423839520;100607;24,3;4,6;33;14;31
1423839536;100595;24,3;4,6;33;14;31
1423839552;100597;24,3;4,6;33;14;30
1423839568;100601;24,3;4,6;33;14;31
1423839584;100607;24,3;4,6;33;14;31
1423839600;100603;24,3;4,6;33;14;31
1423839616;100609;24,3;4,6;33;14;31
1423839632;100607;24,3;4,6;33;14;31
1423839648;100605;24,3;4,6;33;14;31
1423839664;100599;24,2;4,6;33;14;31
1423839680;100605;24,3;4,6;33;14;31
1423839696;100609;24,2;4,6;33;14;31
1423839712;100607;24,2;4,6;33;14;31
1423839728;100613;24,2;4,6;33;14;31
1423839744;100605;24,2;4,6;33;14;31
1423839760;100605;24,2;4,6;33;14;31
1423839776;100611;24,2;4,6;33;14;31
1423839792;100609;24,2;4,6;33;14;31
1423839808;100603;24,2;4,6;33;14;31
1423839824;100613;24,2;4,6;33;14;31
1423839840;100609;24,2;4,6;33;14;31
1423839856;100611;24,2;4,6;33;14;31
1423839872;100607;24,2;4,6;33;14;31
1423839888;100605;24,2;4,6;33;14;31
1423839904;100609;24,2;4,6;33;14;31
1423839920;100607;24,2;4,6;33;14;31
1423839936;100613;24,2;4,6;33;14;31
1423839952;100609;24,1;4,6;33;14;31
1423839968;100605;24,1;4,6;33;14;31
1423839984;100607;24,1;4,6;33;14;31
1423840000;100615;24,1;4,6;33;14;30
1423840016;100607;24,1;4,6;33;14;31
1423840032;100615;24,1;4,6;33;14;30
1423840048;100607;24,1;4,6;33;14;31
1423840064;100617;24,1;4,6;33;14;31
1423840080;100613;24,1;4,6;33;14;31
1423840096;100607;24,1;4,6;33;14;31
1423840112;100617;24,1;4,6;33;14;31
1423840128;100615;24,1;4,6;34;14;31
1423840144;100609;24,1;4,6;33;14;31
1423840160;100609;24,1;4,6;33;14;31
1423840176;100613;24,1;4,6;33;14;31
1423840192;100613;24,1;4,6;33;14;31
1423840208;100615;24,1;4,6;33;14;31
1423840224;100613;24,1;4,6;33;14;31
1423840240;100603;24,1;4,6;33;14;31
1423840256;100605;24,0;4,6;33;14;31
1423840272;100607;24,0;4,6;33;14;31
1423840288;100619;24,1;4,6;33;14;31
1423840304;100609;24,0;4,6;33;14;31
1423840320;100609;24,0;4,6;33;14;31
1423840336;100609;24,0;4,6;33;14;31
1423840352;100607;24,0;4,6;33;14;31
1423840368;100607;24,0;4,6;33;14;31
1423840384;100611;24,0;4,6;33;14;30
1423840400;100609;24,0;4,6;33;14;31
1423840416;100607;24,0;4,6;33;14;30
1423840432;100607;24,0;4,6;33;14;31
1423840448;100607;24,0;4,6;33;14;31
1423840464;100603;24,0;4,6;33;14;31
1423840480;100609;24,0;4,6;33;14;31
1423840496;100613;24,0;4,6;33;14;31
1423840512;100613;24,0;4,6;33;14;31
1423840528;100611;24,0;4,6;33;14;31
1423840544;100609;24,0;4,6;33;14;31
1423840560;100603;24,0;4,6;33;14;31
1423840576;100609;24,0;4,6;33;14;31
1423840592;100601;23,9;4,6;33;14;31
1423840608;100607;23,9;4,6;33;14;31
1423840624;100607;23,9;4,6;33;14;31
1423840640;100605;23,9;4,6;33;14;31
1423840656;100605;23,9;4,6;33;14;31
1423840672;100609;23,9;4,6;33;14;31
1423840688;100607;23,9;4,6;33;14;31
1423840704;100607;23,9;4,6;33;14;31
1423840720;100607;23,9;4,6;33;14;31
1423840736;100607;23,9;4,6;33;14;31
1423840752;100613;23,9;4,6;33;14;31
1423840768;100603;23,9;4,6;33;14;31
1423840784;100603;23,9;4,6;33;14;31
1423840800;100607;23,9;4,6;33;14;31
1423840816;100603;23,9;4,6;33;13;31
1423840832;100607;23,9;4,6;33;14;31
1423840848;100605;23,9;4,6;33;14;30
1423840864;100611;23,9;4,6;33;14;30
1423840880;100607;23,9;4,6;33;14;31
1423840896;100609;23,9;4,6;33;14;30
1423840912;100603;23,9;4,6;33;14;31
1423840928;100611;23,9;4,6;33;14;31
1423840944;100607;23,9;4,6;33;14;31
1423840960;100609;23,9;4,6;33;14;31
1423840976;100617;23,9;4,6;33;14;31
1423840992;100619;23,9;4,6;33;14;31
1423841008;100617;23,9;4,6;33;14;31
1423841024;100615;23,9;4,6;33;14;31
1423841040;100615;23,9;4,6;33;14;31
1423841056;100615;23,9;4,6;33;14;31
1423841072;100619;23,9;4,6;33;14;31
1423841088;100625;23,9;4,6;33;14;31
1423841104;100619;23,9;4,6;33;14;31
1423841120;100619;23,8;4,6;33;14;31
1423841136;100625;23,9;4,6;33;14;31
1423841152;100613;23,8;4,6;33;14;31
1423841168;100615;23,8;4,6;33;14;31
1423841184;100619;23,8;4,6;33;14;30
1423841200;100615;23,8;4,6;33;14;31
1423841216;100613;23,8;4,6;33;14;31
1423841232;100615;23,8;4,6;33;14;31
1423841248;100613;23,8;4,6;33;14;31
1423841264;100603;23,8;4,6;33;14;31
1423841280;100609;23,8;4,6;33;14;31
1423841296;100611;23,8;4,6;33;14;31
1423841312;100613;23,8;4,6;33;14;31
1423841328;100611;23,8;4,6;33;14;31
1423841344;100607;23,8;4,6;33;14;30
1423841360;100607;23,8;4,6;33;14;31
1423841376;100611;23,8;4,6;33;14;31
1423841392;100607;23,8;4,6;33;14;31
1423841408;100603;23,8;4,6;33;14;31
1423841424;100609;23,8;4,6;33;14;31
1423841440;100611;23,8;4,6;33;14;31
1423841456;100611;23,8;4,6;33;14;31
1423841472;100607;23,8;4,6;33;14;30
1423841488;100609;23,8;4,6;33;14;31
1423841504;100609;23,8;4,6;33;14;30
1423841520;100615;23,8;4,6;33;14;30
1423841536;100613;23,8;4,6;33;14;31
1423841552;100615;23,8;4,6;33;14;31
1423841568;100613;23,8;4,6;33;14;31
1423841584;100619;23,8;4,6;33;14;31
1423841600;100611;23,8;4,6;33;14;31
1423841616;100617;23,7;4,6;33;14;31
1423841632;100615;23,8;4,6;33;14;31
1423841648;100615;23,7;4,6;33;14;31
1423841664;100621;23,7;4,6;33;14;31
1423841680;100621;23,7;4,6;33;14;31
1423841696;100621;23,7;4,6;33;14;31
1423841712;100617;23,7;4,6;33;14;31
1423841728;100611;23,7;4,6;33;14;31
1423841744;100615;23,7;4,6;33;14;31
1423841760;100621;23,7;4,6;33;14;31
1423841776;100621;23,7;4,6;33;14;31
1423841792;100609;23,7;4,6;33;14;31
1423841808;100619;23,7;4,6;33;14;30
1423841824;100617;23,7;4,6;33;14;30
1423841840;100619;23,7;4,6;33;14;31
1423841856;100625;23,7;4,6;33;14;31
1423841872;100621;23,7;4,6;33;14;31
1423841888;100619;23,7;4,6;33;14;30
1423841904;100615;23,7;4,6;33;14;31
1423841920;100623;23,7;4,6;33;14;30
1423841936;100623;23,7;4,6;33;14;31
1423841952;100625;23,7;4,6;33;14;31
1423841968;100615;23,7;4,6;33;14;31
1423841984;100613;23,7;4,6;33;14;31
1423842000;100623;23,7;4,6;33;14;31
1423842016;100629;23,7;4,6;33;14;31
1423842032;100621;23,7;4,6;33;14;31
1423842048;100621;23,7;4,6;33;14;31
1423842064;100625;23,7;4,6;33;14;31
1423842080;100619;23,7;4,6;33;14;31
1423842096;100623;23,7;4,6;33;14;31
1423842112;100611;23,7;4,6;33;14;31
1423842128;100617;23,7;4,6;33;14;31
1423842144;100613;23,7;4,6;33;15;31
1423842160;100621;23,7;4,6;33;14;31
1423842176;100621;23,7;4,6;33;14;31
1423842192;100621;23,7;4,6;33;14;31
1423842208;100621;23,7;4,6;33;14;31
1423842224;100621;23,7;4,6;33;14;31
1423842240;100621;23,7;4,6;33;14;31
1423842256;100617;23,7;4,6;33;14;31
1423842272;100617;23,7;4,6;33;14;31
1423842288;100617;23,7;4,6;33;14;31
1423842304;100615;23,6;4,6;33;14;31
1423842320;100621;23,7;4,6;33;14;31
1423842336;100621;23,7;4,6;33;14;31
1423842352;100621;23,7;4,6;33;14;31
1423842368;100619;23,6;4,6;33;14;31
1423842384;100623;23,7;4,6;33;14;31
1423842400;100619;23,7;4,6;33;14;31
1423842416;100617;23,6;4,6;33;14;31
1423842432;100619;23,6;4,6;33;14;31
1423842448;100613;23,6;4,6;33;14;30
1423842464;100615;23,6;4,6;33;14;31
1423842480;100621;23,6;4,6;33;14;31
1423842496;100615;23,6;4,6;33;14;31
1423842512;100613;23,6;4,6;33;14;31
1423842528;100617;23,6;4,6;33;14;31
1423842544;100621;23,6;4,6;33;14;31
1423842560;100621;23,6;4,6;33;14;31
1423842576;100617;23,6;4,6;33;14;31
1423842592;100613;23,6;4,6;33;14;31
1423842608;100633;23,6;4,6;35;14;31
1423842624;100617;23,6;4,6;35;14;30
1423842640;100625;23,6;4,6;36;14;30
1423842656;100631;23,6;4,6;35;14;30
1423842672;100619;23,6;4,6;36;14;31
1423842688;100623;23,6;4,6;36;14;30
1423842704;100623;23,6;4,6;35;14;30
1423842720;100627;23,6;4,6;35;14;30
1423842736;100619;23,6;4,6;36;14;30
1423842752;100617;23,6;4,6;35;14;30
1423842768;100623;23,6;4,6;35;14;31
1423842784;100625;23,6;4,6;36;14;30
1423842800;100625;23,6;4,6;36;14;30
1423842816;100619;23,6;4,6;35;14;30
1423842832;100617;23,6;4,6;36;14;31
1423842848;100621;23,6;4,6;31;14;31
1423842864;100625;23,6;4,6;31;14;31
1423842880;100623;23,6;4,6;32;14;31
1423842896;100553;23,6;4,6;41;18;28
1423842912;100611;23,6;4,6;41;21;32
1423842928;100613;23,6;4,6;35;11;27
1423842944;100603;23,6;4,6;42;17;26
1423842960;100607;23,6;4,6;42;15;34
1423842976;100666;23,6;4,6;42;21;28
1423842992;100696;23,6;4,6;39;15;27
1423843008;100688;23,6;4,6;42;11;31
1423843024;100664;23,6;4,6;41;15;24
1423843040;100686;23,6;4,6;36;14;26
1423843056;100656;23,5;4,6;39;23;31
1423843072;100668;23,5;4,6;34;21;32
1423843088;100664;23,4;4,6;40;11;30
1423843104;100666;23,4;4,6;36;23;30
1423843120;100688;23,4;4,6;33;9;27
1423843136;100668;23,3;4,6;35;25;32
1423843152;100672;23,2;4,6;33;14;27
1423843168;100692;23,2;4,6;36;10;29
1423843184;100678;23,1;4,6;33;22;31
1423843200;100674;23,1;4,6;39;15;30
1423843216;100670;23,0;4,6;39;15;27
1423843232;100672;23,0;4,6;39;18;29
1423843248;100664;22,9;4,6;40;8;26
1423843264;100664;22,8;4,6;39;8;29
1423843280;100672;22,7;4,6;40;17;26
1423843296;100678;22,7;4,6;44;10;33
1423843312;100668;22,6;4,6;40;11;31
1423843328;100666;22,6;4,6;45;13;23
1423843344;100678;22,5;4,6;33;24;31
1423843360;100698;22,4;4,6;31;7;29
1423843376;100676;22,3;4,6;37;24;31
1423843392;100690;22,3;4,6;34;3;30
1423843408;100686;22,2;4,6;40;14;25
1423843424;100688;22,2;4,6;41;11;25
1423843440;100676;22,1;4,6;41;16;27
1423843456;100682;22,0;4,6;37;7;25
1423843472;100688;22,0;4,6;41;8;29
1423843488;100698;21,9;4,6;38;22;31
1423843504;100700;21,8;4,6;41;14;31
1423843520;100702;21,8;4,6;41;13;24
1423843536;100708;21,7;4,6;35;26;32
1423843552;100708;21,7;4,6;36;17;27
1423843568;100706;21,6;4,6;36;13;29
1423843584;100724;21,6;4,6;38;9;25
1423843600;100708;21,5;4,6;32;21;30
1423843616;100708;21,5;4,6;40;16;25
1423843632;100714;21,4;4,6;34;23;30
1423843648;100716;21,4;4,6;42;11;29
1423843664;100716;21,3;4,6;42;16;25
1423843680;100722;21,3;4,6;29;4;25
1423843696;100708;21,3;4,6;38;5;27
1423843712;100728;21,2;4,6;22;-2;21
1423843728;100712;21,1;4,6;35;25;30
1423843744;100706;21,1;4,6;45;16;26
1423843760;100718;21,1;4,6;47;11;27
1423843776;100728;21,0;4,6;36;8;24
1423843792;100722;20,9;4,6;36;25;31
1423843808;100716;20,9;4,6;39;22;31
1423843824;100766;20,9;4,6;36;15;30
1423843840;100782;20,8;4,6;35;12;29
1423843856;100770;20,8;4,6;35;8;27
1423843872;100776;20,8;4,6;44;12;31
1423843888;100778;20,7;4,6;38;18;25
1423843904;100837;20,8;4,6;26;3;30
1423843920;100925;20,7;4,6;33;28;31
1423843936;101156;20,7;4,6;38;23;33
1423843952;101348;20,6;4,6;37;11;29
1423843968;101366;20,7;4,6;39;15;29
1423843984;101476;20,7;4,6;38;15;27
1423844000;101482;20,7;4,6;40;15;27
1423844016;101426;20,8;4,6;41;15;27
1423844032;101382;20,8;4,6;40;16;27
1423844048;101154;20,8;4,6;39;15;27
1423844064;100813;20,9;4,6;39;15;27
1423844080;100867;20,9;4,6;39;15;28
1423844096;101223;20,9;4,6;39;15;27
1423844112;101478;20,9;4,6;39;15;27
1423844128;101368;20,9;4,6;39;15;27
1423844144;101316;21,0;4,6;39;15;27
1423844160;101370;21,0;4,6;40;15;26
1423844176;101336;21,0;4,6;39;15;26
1423844192;101380;21,0;4,6;40;16;27
1423844208;101122;21,0;4,6;38;14;28
1423844224;101130;21,1;4,6;39;15;26
1423844240;100947;21,1;4,6;38;15;28
1423844256;101197;21,1;4,6;40;15;28
1423844272;101386;21,1;4,6;39;15;27
1423844288;101478;21,1;4,6;39;16;26
1423844304;101362;21,1;4,6;39;15;26
1423844320;101205;21,1;4,6;38;15;26
1423844336;101310;21,2;4,6;40;15;27
1423844352;101142;21,2;4,6;39;15;27
1423844368;101454;21,2;4,6;39;13;28
1423844384;101235;21,2;4,6;39;15;26
1423844400;100913;21,2;4,6;39;16;26
1423844416;100535;21,2;4,6;39;15;27
1423844432;100424;21,2;4,6;39;16;26
1423844448;100472;21,2;4,6;39;15;29
1423844464;100766;21,2;4,6;39;15;27
1423844480;100688;21,2;4,6;31;10;26
1423844496;100702;21,2;4,6;31;6;26
1423844512;100664;21,2;4,6;39;14;27
1423844528;100591;21,2;4,6;39;15;26
1423844544;100621;21,2;4,6;39;15;27
1423844560;100682;21,3;4,6;40;15;28
1423844576;100635;21,3;4,6;40;16;26
1423844592;100672;21,2;4,6;41;16;27
1423844608;100672;21,3;4,6;39;15;27
1423844624;100696;21,3;4,6;39;15;28
1423844640;100641;21,3;4,6;39;14;30
1423844656;100635;21,3;4,6;39;15;28
1423844672;100627;21,3;4,6;40;15;28
1423844688;100655;21,3;4,6;40;17;26
1423844704;100674;21,3;4,6;40;15;27
1423844720;100641;21,3;4,6;39;14;27
1423844736;100635;21,3;4,6;38;14;28
1423844752;100635;21,4;4,6;39;15;26
1423844768;100662;21,4;4,6;39;15;27
1423844784;100631;21,4;4,6;38;14;28
1423844800;100623;21,4;4,6;39;15;27
1423844816;100672;21,4;4,6;39;15;27
1423844832;100635;21,4;4,6;39;15;27
1423844848;100641;21,4;4,6;39;15;28
1423844864;100625;21,4;4,6;39;15;28
1423844880;100641;21,4;4,6;40;15;27
1423844896;100637;21,4;4,6;39;15;27
1423844912;100623;21,4;4,6;35;17;23
1423844928;100645;21,4;4,6;34;15;26
1423844944;100649;21,4;4,6;42;14;26
1423844960;100599;21,4;4,6;35;18;29
1423844976;100579;21,4;4,6;36;13;29
1423844992;100597;21,4;4,6;36;18;27
1423845008;100603;21,4;4,6;36;18;29
1423845024;100595;21,4;4,6;44;16;26
1423845040;100543;21,4;4,6;34;14;29
1423845056;100543;21,4;4,6;34;12;30
1423845072;100535;21,3;4,6;38;16;25
1423845088;100547;21,3;4,6;35;15;26
1423845104;100529;21,3;4,6;39;16;26
1423845120;100537;21,2;4,6;37;14;27
1423845136;100541;21,2;4,6;38;15;26
1423845152;100537;21,2;4,6;37;13;30
1423845168;100545;21,2;4,6;32;16;26
1423845184;100535;21,2;4,6;43;17;29
1423845200;100531;21,1;4,6;39;15;28
1423845216;100541;21,1;4,6;36;13;26
1423845232;100549;21,1;4,6;38;15;27
1423845248;100543;21,1;4,6;39;15;29
1423845264;100541;21,1;4,6;38;15;27
1423845280;100541;21,1;4,6;36;15;26
1423845296;100543;21,1;4,6;37;14;28
1423845312;100553;21,1;4,6;37;14;29
1423845328;100545;21,0;4,6;35;14;29
1423845344;100541;21,0;4,6;36;14;28
1423845360;100551;21,0;4,6;34;17;26
1423845376;100545;21,0;4,6;36;16;30
1423845392;100551;20,9;4,6;34;12;27
1423845408;100551;20,9;4,6;39;11;29
1423845424;100543;20,8;4,6;37;17;30
1423845440;100531;20,8;4,6;38;18;29
1423845456;100565;20,7;4,6;29;5;25
1423845472;100537;20,7;4,6;37;21;31
1423845488;100541;20,6;4,6;37;16;27
1423845504;100535;20,5;4,6;37;11;27
1423845520;100543;20,5;4,6;37;14;27
1423845536;100535;20,4;4,6;40;11;27
1423845552;100535;20,3;4,6;42;15;28
1423845568;100541;20,2;4,6;33;17;29
1423845584;100533;20,2;4,6;42;13;26
1423845600;100545;20,1;4,6;38;18;30
1423845616;100545;20,0;4,6;43;14;27
1423845632;100555;20,0;4,6;38;9;29
1423845648;100553;19,9;4,6;37;7;28
1423845664;100541;19,9;4,6;40;18;29
1423845680;100543;19,8;4,6;40;13;26
1423845696;100555;19,7;4,6;34;17;26
1423845712;100563;19,6;4,6;25;4;29
1423845728;100551;19,6;4,6;35;19;28
1423845744;100557;19,5;4,6;39;12;26
1423845760;100567;19,5;4,6;31;7;27
1423845776;100551;19,4;4,6;34;15;26
1423845792;100553;19,3;4,6;40;13;27
1423845808;100557;19,3;4,6;40;13;29
1423845824;100555;19,2;4,6;36;14;28
1423845840;100563;19,2;4,6;37;20;32
1423845856;100563;19,1;4,6;37;14;28
1423845872;100567;19,0;4,6;38;14;27
1423845888;100559;18,9;4,6;34;14;29
1423845904;100561;18,9;4,6;41;11;26
1423845920;100565;18,8;4,6;36;15;27
1423845936;100569;18,8;4,6;35;14;27
1423845952;100553;18,7;4,6;39;14;27
1423845968;100561;18,7;4,6;37;14;26
1423845984;100567;18,7;4,6;37;14;27
1423846000;100557;18,6;4,6;38;13;30
1423846016;100553;18,6;4,6;37;13;29
1423846032;100561;18,6;4,6;36;14;28
1423846048;100567;18,6;4,6;33;21;27
1423846064;100561;18,6;4,6;38;17;30
1423846080;100567;18,6;4,6;35;10;28
1423846096;100567;18,6;4,6;40;15;29
1423846112;100555;18,6;4,6;36;20;29
1423846128;100543;18,6;4,6;35;14;28
1423846144;100543;18,6;4,6;36;14;28
1423846160;100551;18,6;4,6;50;29;28
1423846176;100545;18,6;4,6;50;29;28
1423846192;100553;18,6;4,6;50;29;28
1423846208;100547;18,7;4,6;50;29;28
1423846224;100555;18,7;4,6;50;29;28
1423846240;100543;18,7;4,6;50;29;28
1423846256;100547;18,8;4,6;50;29;28
1423846272;100551;18,8;4,6;50;29;28
1423846288;100551;18,8;4,6;50;29;28
1423846304;100545;18,9;4,6;50;29;28
1423846320;100549;18,9;4,6;50;29;28
1423846336;100541;18,9;4,6;50;29;27
1423846352;100541;19,0;4,6;50;29;28
1423846368;100547;19,0;4,6;50;29;28
1423846384;100541;19,0;4,6;50;29;28
1423846400;100541;19,1;4,6;50;29;28
1423846416;100543;19,1;4,6;50;29;28
1423846432;100537;19,1;4,6;50;29;28
1423846448;100541;19,2;4,6;50;29;28