1429727552;98416;24,2;4,8;0;0;0
1429727608;98412;24,2;4,8;0;0;0
1429727664;98408;24,1;4,8;0;0;0
1429727720;98396;23,9;4,8;0;0;0
1429727776;98404;23,8;4,8;0;0;0
1429727832;98400;23,6;4,8;0;0;0
1429727888;98404;23,5;4,8;0;0;0
1429727944;98412;23,4;4,8;0;0;0
1429728000;98404;23,3;4,8;0;0;0
1429728056;98412;23,3;4,8;0;0;0
1429728112;98408;23,3;4,8;0;0;0
1429728168;98406;23,3;4,8;0;0;0
1429728224;98406;23,3;4,8;0;0;0
1429728280;98408;23,3;4,8;0;0;0
1429728336;98400;23,3;4,8;0;0;0
1429728392;98416;23,3;4,8;0;0;0
1429728448;98406;23,2;4,8;0;0;0
1429728504;98400;23,2;4,8;0;0;0
1429728560;98400;23,1;4,8;0;0;0
1429728616;98400;23,1;4,8;0;0;0
1429728672;98410;23,0;4,8;0;0;0
1429728728;98408;23,0;4,8;0;0;0
1429728784;98398;23,0;4,8;0;0;0
1429728840;98402;22,9;4,8;0;0;0
1429728896;98406;22,9;4,8;0;0;0
1429728952;98428;22,8;4,8;0;0;0
1429729008;98400;22,8;4,8;0;0;0
1429729064;98394;22,7;4,8;0;0;0
1429729120;98412;22,7;4,8;0;0;0
1429729176;98400;22,6;4,8;0;0;0
1429729232;98404;22,6;4,8;0;0;0
1429729288;98402;22,5;4,8;0;0;0
1429729344;98394;22,5;4,8;0;0;0
1429729400;98400;22,4;4,8;0;0;0
1429729456;98382;22,4;4,8;0;0;0
1429729512;98398;22,3;4,8;0;0;0
1429729568;98392;22,3;4,8;0;0;0
1429729624;98420;22,2;4,8;0;0;0
1429729680;98404;22,2;4,8;0;0;0
1429729736;98408;22,1;4,8;0;0;0
1429729792;98412;22,1;4,8;0;0;0
1429729848;98410;22,0;4,8;0;0;0
1429729904;98410;21,9;4,8;0;0;0
1429729960;98416;21,9;4,8;0;0;0
1429730016;98416;21,8;4,8;0;0;0
1429730072;98408;21,8;4,8;0;0;0
1429730128;98404;21,7;4,8;0;0;0
1429730184;98418;21,6;4,8;0;0;0
1429730240;98418;21,6;4,8;0;0;0
1429730296;98416;21,5;4,8;0;0;0
1429730352;98424;21,5;4,8;0;0;0
1429730408;98414;21,4;4,8;0;0;0
1429730464;98410;21,4;4,8;0;0;0
1429730520;98412;21,3;4,8;0;0;0
1429730576;98422;21,2;4,8;0;0;0
1429730632;98418;21,2;4,8;0;0;0
1429730688;98416;21,1;4,8;0;0;0
1429730744;98422;21,1;4,8;0;0;0
1429730800;98414;21,0;4,8;0;0;0
1429730856;98414;21,0;4,8;0;0;0
1429730912;98416;20,9;4,8;0;0;0
1429730968;98416;20,9;4,8;0;0;0
1429731024;98404;20,8;4,8;0;0;0
1429731080;98418;20,8;4,8;0;0;0
1429731136;98424;20,7;4,8;0;0;0
1429731192;98418;20,7;4,8;0;0;0
1429731248;98420;20,6;4,8;0;0;0
1429731304;98412;20,6;4,8;0;0;0
1429731360;98418;20,5;4,8;0;0;0
1429731416;98420;20,5;4,8;0;0;0
1429731472;98408;20,4;4,8;0;0;0
1429731528;98414;20,4;4,8;0;0;0
1429731584;98412;20,3;4,8;0;0;0
1429731640;98410;20,3;4,8;0;0;0
1429731696;98408;20,3;4,8;0;0;0
1429731752;98426;20,2;4,8;0;0;0
1429731808;98400;20,2;4,8;0;0;0
1429731864;98414;20,2;4,8;0;0;0
1429731920;98404;20,1;4,8;0;0;0
1429731976;98414;20,1;4,8;0;0;0
1429732032;98402;20,0;4,8;0;0;0
1429732088;98408;20,0;4,8;0;0;0
1429732144;98408;20,0;4,8;0;0;0
1429732200;98402;19,9;4,8;0;0;0
1429732256;98416;19,9;4,8;0;0;0
1429732312;98404;19,8;4,8;0;0;0
1429732368;98402;19,8;4,8;0;0;0
1429732424;98406;19,8;4,8;0;0;0
1429732480;98402;19,7;4,8;0;0;0
1429732536;98390;19,7;4,8;0;0;0
1429732592;98406;19,7;4,8;0;0;0
1429732648;98406;19,7;4,8;0;0;0
1429732704;98390;19,6;4,8;0;0;0
1429732760;98396;19,6;4,8;0;0;0
1429732816;98390;19,6;4,8;0;0;0
1429732872;98394;19,5;4,8;0;0;0
1429732928;98390;19,5;4,8;0;0;0
1429732984;98378;19,5;4,8;0;0;0
1429733040;98386;19,5;4,8;0;0;0
1429733096;98388;19,5;4,8;0;0;0
1429733152;98384;19,4;4,8;0;0;0
1429733208;98388;19,4;4,8;0;0;0
1429733264;98388;19,4;4,8;0;0;0
1429733320;98382;19,4;4,8;0;0;0
1429733376;98390;19,3;4,8;0;0;0
1429733432;98388;19,3;4,8;0;0;0
1429733488;98390;19,3;4,8;0;0;0
1429733544;98378;19,3;4,8;0;0;0
1429733600;98388;19,2;4,8;0;0;0
1429733656;98378;19,2;4,8;0;0;0
1429733712;98378;19,2;4,8;0;0;0
1429733768;98370;19,2;4,8;0;0;0
1429733824;98380;19,2;4,8;0;0;0
1429733880;98390;19,1;4,8;0;0;0
1429733936;98374;19,1;4,8;0;0;0
1429733992;98376;19,1;4,8;0;0;0
1429734048;98368;19,1;4,8;0;0;0
1429734104;98372;19,0;4,8;0;0;0
1429734160;98366;19,0;4,8;0;0;0
1429734216;98364;19,0;4,8;0;0;0
1429734272;98360;19,0;4,8;0;0;0
1429734328;98360;19,0;4,8;0;0;0
1429734384;98362;18,9;4,8;0;0;0
1429734440;98354;18,9;4,8;0;0;0
1429734496;98352;18,9;4,8;0;0;0
1429734552;98348;18,9;4,8;0;0;0
1429734608;98344;18,8;4,8;0;0;0
1429734664;98352;18,8;4,8;0;0;0
1429734720;98340;18,8;4,8;0;0;0
1429734776;98331;18,8;4,8;0;0;0
1429734832;98336;18,8;4,8;0;0;0
1429734888;98336;18,8;4,8;0;0;0
1429734944;98344;18,8;4,8;0;0;0
1429735000;98331;18,7;4,8;0;0;0
1429735056;98331;18,7;4,8;0;0;0
1429735112;98336;18,7;4,8;0;0;0
1429735168;98338;18,7;4,8;0;0;0
1429735224;98325;18,7;4,8;0;0;0
1429735280;98329;18,7;4,8;0;0;0
1429735336;98321;18,6;4,8;0;0;0
1429735392;98317;18,6;4,8;0;0;0
1429735448;98319;18,6;4,8;0;0;0
1429735504;98315;18,6;4,8;0;0;0
1429735560;98309;18,6;4,8;0;0;0
1429735616;98315;18,6;4,8;0;0;0
1429735672;98299;18,6;4,8;0;0;0
1429735728;98313;18,6;4,8;0;0;0
1429735784;98311;18,6;4,8;0;0;0
1429735840;98301;18,5;4,8;0;0;0
1429735896;98301;18,5;4,8;0;0;0
1429735952;98297;18,5;4,8;0;0;0
1429736008;98289;18,5;4,8;0;0;0
1429736064;98281;18,5;4,8;0;0;0
1429736120;98287;18,5;4,8;0;0;0
1429736176;98273;18,5;4,8;0;0;0
1429736232;98275;18,5;4,8;0;0;0
1429736288;98271;18,5;4,8;0;0;0
1429736344;98275;18,5;4,8;0;0;0
1429736400;98269;18,5;4,8;0;0;0
1429736456;98265;18,5;4,8;0;0;0
1429736512;98265;18,5;4,8;0;0;0
1429736568;98261;18,5;4,8;0;0;0
1429736624;98261;18,5;4,8;0;0;0
1429736680;98253;18,4;4,8;0;0;0
1429736736;98259;18,5;4,8;0;0;0
1429736792;98259;18,5;4,8;0;0;0
1429736848;98255;18,5;4,8;0;0;0
1429736904;98257;18,5;4,8;0;0;0
1429736960;98259;18,5;4,8;0;0;0
1429737016;98247;18,5;4,8;0;0;0
1429737072;98243;18,5;4,8;0;0;0
1429737128;98247;18,5;4,8;0;0;0
1429737184;98249;18,5;4,8;0;0;0
1429737240;98237;18,5;4,8;0;0;0
1429737296;98237;18,5;4,8;0;0;0
1429737352;98235;18,5;4,8;0;0;0
1429737408;98241;18,5;4,8;0;0;0
1429737464;98227;18,5;4,8;0;0;0
1429737520;98241;18,5;4,8;0;0;0
1429737576;98229;18,5;4,8;0;0;0
1429737632;98235;18,5;4,8;0;0;0
1429737688;98223;18,5;4,8;0;0;0
1429737744;98231;18,5;4,8;0;0;0
1429737800;98229;18,5;4,8;0;0;0
1429737856;98233;18,5;4,8;0;0;0
1429737912;98231;18,5;4,8;0;0;0
1429737968;98227;18,5;4,8;0;0;0
1429738024;98225;18,5;4,8;0;0;0
1429738080;98225;18,5;4,8;0;0;0
1429738136;98221;18,5;4,8;0;0;0
1429738192;98221;18,5;4,8;0;0;0
1429738248;98213;18,5;4,8;0;0;0
1429738304;98213;18,5;4,8;0;0;0
1429738360;98213;18,6;4,8;0;0;0
1429738416;98207;18,6;4,8;0;0;0
1429738472;98209;18,6;4,8;0;0;0
1429738528;98205;18,6;4,8;0;0;0
1429738584;98205;18,6;4,8;0;0;0
1429738640;98205;18,6;4,8;0;0;0
1429738696;98203;18,6;4,8;0;0;0
1429738752;98193;18,6;4,8;0;0;0
1429738808;98185;18,6;4,8;0;0;0
1429738864;98203;18,6;4,8;0;0;0
1429738920;98189;18,6;4,8;0;0;0
1429738976;98189;18,6;4,8;0;0;0
1429739032;98183;18,6;4,8;0;0;0
1429739088;98185;18,6;4,8;0;0;0
1429739144;98167;18,6;4,8;0;0;0
1429739200;98187;18,6;4,8;0;0;0
1429739256;98175;18,6;4,8;0;0;0
1429739312;98191;18,6;4,8;0;0;0
1429739368;98179;18,6;4,8;0;0;0
1429739424;98183;18,6;4,8;0;0;0
1429739480;98169;18,6;4,8;0;0;0
1429739536;98167;18,6;4,8;0;0;0
1429739592;98173;18,6;4,8;0;0;0
1429739648;98175;18,6;4,8;0;0;0
1429739704;98169;18,6;4,8;0;0;0
1429739760;98171;18,6;4,8;0;0;0
1429739816;98163;18,6;4,8;0;0;0
1429739872;98159;18,6;4,8;0;0;0
1429739928;98161;18,7;4,8;0;0;0
1429739984;98159;18,7;4,8;0;0;0
1429740040;98140;18,6;4,8;0;0;0
1429740096;98159;18,7;4,8;0;0;0
1429740152;98144;18,7;4,8;0;0;0
1429740208;98154;18,7;4,8;0;0;0
1429740264;98134;18,7;4,8;0;0;0
1429740320;98140;18,7;4,8;0;0;0
1429740376;98134;18,7;4,8;0;0;0
1429740432;98132;18,7;4,8;0;0;0
1429740488;98132;18,7;4,8;0;0;0
1429740544;98134;18,7;4,8;0;0;0
1429740600;98124;18,7;4,8;0;0;0
1429740656;98124;18,7;4,8;0;0;0
1429740712;98138;18,7;4,8;0;0;0
1429740768;98124;18,7;4,8;0;0;0
1429740824;98120;18,7;4,8;0;0;0
1429740880;98142;18,7;4,8;0;0;0
1429740936;98118;18,7;4,8;0;0;0
1429740992;98124;18,7;4,8;0;0;0
1429741048;98118;18,7;4,8;0;0;0
1429741104;98118;18,8;4,8;0;0;0
1429741160;98114;18,8;4,8;0;0;0
1429741216;98114;18,8;4,8;0;0;0
1429741272;98108;18,8;4,8;0;0;0
1429741328;98110;18,8;4,8;0;0;0
1429741384;98108;18,8;4,8;0;0;0
1429741440;98104;18,8;4,8;0;0;0
1429741496;98104;18,8;4,8;0;0;0
1429741552;98110;18,8;4,8;0;0;0
1429741608;98092;18,8;4,8;0;0;0
1429741664;98096;18,8;4,8;0;0;0
1429741720;98108;18,8;4,8;0;0;0
1429741776;98098;18,7;4,8;0;0;0
1429741832;98094;18,7;4,8;0;0;0
1429741888;98094;18,8;4,8;0;0;0
1429741944;98090;18,7;4,8;0;0;0
1429742000;98086;18,7;4,8;0;0;0
1429742056;98098;18,8;4,8;0;0;0
1429742112;98092;18,7;4,8;0;0;0
1429742168;98090;18,7;4,8;0;0;0
1429742224;98090;18,7;4,8;0;0;0
1429742280;98086;18,7;4,8;0;0;0
1429742336;98090;18,7;4,8;0;0;0
1429742392;98078;18,7;4,8;0;0;0
1429742448;98078;18,7;4,8;0;0;0
1429742504;98074;18,7;4,8;0;0;0
1429742560;98074;18,7;4,8;0;0;0
1429742616;98070;18,7;4,8;0;0;0
1429742672;98080;18,7;4,8;0;0;0
1429742728;98064;18,7;4,8;0;0;0
1429742784;98072;18,7;4,8;0;0;0
1429742840;98080;18,7;4,8;0;0;0
1429742896;98072;18,7;4,8;0;0;0
1429742952;98060;18,7;4,8;0;0;0
1429743008;98070;18,7;4,8;0;0;0
1429743064;98070;18,7;4,8;0;0;0
1429743120;98058;18,7;4,8;0;0;0
1429743176;98060;18,7;4,8;0;0;0
1429743232;98056;18,7;4,8;0;0;0
1429743288;98056;18,7;4,8;0;0;0
1429743344;98054;18,6;4,8;0;0;0
1429743400;98064;18,6;4,8;0;0;0
1429743456;98062;18,6;4,8;0;0;0
1429743512;98058;18,6;4,8;0;0;0
1429743568;98036;18,6;4,8;0;0;0
1429743624;98050;18,6;4,8;0;0;0
1429743680;98068;18,6;4,8;0;0;0
1429743736;98056;18,6;4,8;0;0;0
1429743792;98052;18,6;4,8;0;0;0
1429743848;98038;18,6;4,8;0;0;0
1429743904;98028;18,6;4,8;0;0;0
1429743960;98032;18,6;4,8;0;0;0
1429744016;98040;18,6;4,8;0;0;0
1429744072;98030;18,6;4,8;0;0;0
1429744128;98028;18,5;4,8;0;0;0
1429744184;98036;18,5;4,8;0;0;0
1429744240;98026;18,5;4,8;0;0;0
1429744296;98030;18,5;4,8;0;0;0
1429744352;98028;18,5;4,8;0;0;0
1429744408;98016;18,5;4,8;0;0;0
1429744464;98028;18,5;4,8;0;0;0
1429744520;98024;18,5;4,8;0;0;0
1429744576;98006;18,5;4,8;0;0;0
1429744632;98002;18,5;4,8;0;0;0
1429744688;98016;18,5;4,8;0;0;0
1429744744;98030;18,5;4,8;0;0;0
1429744800;98014;18,5;4,8;0;0;0
1429744856;98024;18,5;4,8;0;0;0
1429744912;98014;18,5;4,8;0;0;0
1429744968;98008;18,5;4,8;0;0;0
1429745024;98006;18,5;4,8;0;0;0
1429745080;98018;18,5;4,8;0;0;0
1429745136;98010;18,5;4,8;0;0;0
1429745192;97998;18,5;4,8;0;0;0
1429745248;98008;18,5;4,8;0;0;0
1429745304;97998;18,4;4,8;0;0;0
1429745360;97992;18,4;4,8;0;0;0
1429745416;97992;18,4;4,8;0;0;0
1429745472;97992;18,4;4,8;0;0;0
1429745528;97992;18,4;4,8;0;0;0
1429745584;97990;18,4;4,8;0;0;0
1429745640;98008;18,4;4,8;0;0;0
1429745696;98002;18,4;4,8;0;0;0
1429745752;97998;18,4;4,8;0;0;0
1429745808;97985;18,4;4,8;0;0;0
1429745864;97983;18,3;4,8;0;0;0
1429745920;97990;18,3;4,8;0;0;0
1429745976;97992;18,3;4,8;0;0;0
1429746032;97981;18,3;4,8;0;0;0
1429746088;97983;18,3;4,8;0;0;0
1429746144;97979;18,3;4,8;0;0;0
1429746200;97977;18,3;4,8;0;0;0
1429746256;97977;18,3;4,8;0;0;0
1429746312;97985;18,3;4,8;0;0;0
1429746368;97985;18,3;4,8;0;0;0
1429746424;97983;18,3;4,8;0;0;0
1429746480;97983;18,3;4,8;0;0;0
1429746536;97971;18,3;4,8;0;0;0
1429746592;97971;18,3;4,8;0;0;0
1429746648;97977;18,3;4,8;0;0;0
1429746704;97969;18,3;4,8;0;0;0
1429746760;97973;18,3;4,8;0;0;0
1429746816;97955;18,3;4,8;0;0;0
1429746872;97957;18,3;4,8;0;0;0
1429746928;97967;18,3;4,8;0;0;0
1429746984;97955;18,3;4,8;0;0;0
1429747040;97959;18,3;4,8;0;0;0
1429747096;97965;18,3;4,8;0;0;0
1429747152;97963;18,3;4,8;0;0;0
1429747208;97963;18,2;4,8;0;0;0
1429747264;97959;18,3;4,8;0;0;0
1429747320;97959;18,2;4,8;0;0;0
1429747376;97973;18,2;4,8;0;0;0
1429747432;97957;18,2;4,8;0;0;0
1429747488;97951;18,2;4,8;0;0;0
1429747544;97949;18,2;4,8;0;0;0
1429747600;97941;18,2;4,8;0;0;0
1429747656;97945;18,2;4,8;0;0;0
1429747712;97943;18,2;4,8;0;0;0
1429747768;97953;18,2;4,8;0;0;0
1429747824;97947;18,2;4,8;0;0;0
1429747880;97947;18,2;4,8;0;0;0
1429747936;97945;18,2;4,8;0;0;0
1429747992;97941;18,2;4,8;0;0;0
1429748048;97941;18,2;4,8;0;0;0
1429748104;97951;18,2;4,8;0;0;0
1429748160;97949;18,2;4,8;0;0;0
1429748216;97941;18,2;4,8;0;0;0
1429748272;97937;18,2;4,8;0;0;0
1429748328;97937;18,2;4,8;0;0;0
1429748384;97935;18,2;4,8;0;0;0
1429748440;97941;18,2;4,8;0;0;0
1429748496;97939;18,2;4,8;0;0;0
1429748552;97921;18,2;4,8;0;0;0
1429748608;97923;18,2;4,8;0;0;0
1429748664;97939;18,2;4,8;0;0;0
1429748720;97925;18,2;4,8;0;0;0
1429748776;97939;18,2;4,8;0;0;0
1429748832;97925;18,2;4,8;0;0;0
1429748888;97915;18,2;4,8;0;0;0
1429748944;97929;18,2;4,8;0;0;0
1429749000;97925;18,2;4,8;0;0;0
1429749056;97903;18,2;4,8;0;0;0
1429749112;97919;18,2;4,8;0;0;0
1429749168;97927;18,2;4,8;0;0;0
1429749224;97917;18,2;4,8;0;0;0
1429749280;97915;18,2;4,8;0;0;0
1429749336;97923;18,2;4,8;0;0;0
1429749392;97923;18,2;4,8;0;0;0
1429749448;97917;18,2;4,8;0;0;0
1429749504;97923;18,2;4,8;0;0;0
1429749560;97913;18,2;4,8;0;0;0
1429749616;97911;18,2;4,8;0;0;0
1429749672;97915;18,2;4,8;0;0;0
1429749728;97917;18,2;4,8;0;0;0
1429749784;97921;18,2;4,8;0;0;0
1429749840;97919;18,2;4,8;0;0;0
1429749896;97903;18,2;4,8;0;0;0
1429749952;97923;18,2;4,8;0;0;0
1429750008;97919;18,2;4,8;0;0;0
1429750064;97903;18,1;4,8;0;0;0
1429750120;97913;18,2;4,8;0;0;0
1429750176;97901;18,1;4,8;0;0;0
1429750232;97915;18,1;4,8;0;0;0
1429750288;97925;18,1;4,8;0;0;0
1429750344;97911;18,1;4,8;0;0;0
1429750400;97929;18,1;4,8;0;0;0
1429750456;97937;18,1;4,8;0;0;0
1429750512;97915;18,1;4,8;0;0;0
1429750568;97907;18,1;4,8;0;0;0
1429750624;97927;18,1;4,8;0;0;0
1429750680;97915;18,1;4,8;0;0;0
1429750736;97911;18,1;4,8;0;0;0
1429750792;97905;18,1;4,8;0;0;0
1429750848;97913;18,1;4,8;0;0;0
1429750904;97915;18,1;4,8;0;0;0
1429750960;97927;18,1;4,8;0;0;0
1429751016;97919;18,1;4,8;0;0;0
1429751072;97923;18,1;4,8;0;0;0
1429751128;97913;18,1;4,8;0;0;0
1429751184;97923;18,1;4,8;0;0;0
1429751240;97909;18,1;4,8;0;0;0
1429751296;97911;18,1;4,8;0;0;0
1429751352;97907;18,1;4,8;0;0;0
1429751408;97905;18,1;4,8;0;0;0
1429751464;97905;18,1;4,8;0;0;0
1429751520;97895;18,1;4,8;0;0;0
1429751576;97901;18,0;4,8;0;0;0
1429751632;97905;18,0;4,8;0;0;0
1429751688;97883;18,0;4,8;0;0;0
1429751744;97895;18,0;4,8;0;0;0
1429751800;97903;18,0;4,8;0;0;0
1429751856;97899;18,0;4,8;0;0;0
1429751912;97899;18,0;4,8;0;0;0
1429751968;97917;18,0;4,8;0;0;0
1429752024;97905;18,0;4,8;0;0;0
1429752080;97911;18,0;4,8;0;0;0
1429752136;97895;18,0;4,8;0;0;0
1429752192;97903;18,0;4,8;0;0;0
1429752248;97901;18,0;4,8;0;0;0
1429752304;97891;18,0;4,8;0;0;0
1429752360;97903;18,0;4,8;0;0;0
1429752416;97885;18,0;4,8;0;0;0
1429752472;97893;18,0;4,8;0;0;0
1429752528;97891;18,0;4,8;0;0;0
1429752584;97881;18,0;4,8;0;0;0
1429752640;97889;18,0;4,8;0;0;0
1429752696;97885;18,0;4,8;0;0;0
1429752752;97883;18,0;4,8;0;0;0
1429752808;97891;18,0;4,8;0;0;0
1429752864;97889;18,0;4,8;0;0;0
1429752920;97887;17,9;4,8;0;0;0
1429752976;97883;17,9;4,8;0;0;0
1429753032;97883;17,9;4,8;0;0;0
1429753088;97883;17,9;4,8;0;0;0
1429753144;97877;17,9;4,8;0;0;0
1429753200;97883;17,9;4,8;0;0;0
1429753256;97871;17,9;4,8;0;0;0
1429753312;97863;17,9;4,8;0;0;0
1429753368;97873;17,9;4,8;0;0;0
1429753424;97883;17,9;4,8;0;0;0
1429753480;97865;17,9;4,8;0;0;0
1429753536;97863;17,9;4,8;0;0;0
1429753592;97861;17,9;4,8;0;0;0
1429753648;97863;17,9;4,8;0;0;0
1429753704;97873;17,9;4,8;0;0;0
1429753760;97863;17,9;4,8;0;0;0
1429753816;97865;17,9;4,8;0;0;0
1429753872;97877;17,9;4,8;0;0;0
1429753928;97867;17,9;4,8;0;0;0
1429753984;97863;17,9;4,8;0;0;0
1429754040;97867;17,9;4,8;0;0;0
1429754096;97877;17,9;4,8;0;0;0
1429754152;97875;17,9;4,8;0;0;0
1429754208;97879;17,9;4,8;0;0;0
1429754264;97891;17,8;4,8;0;0;0
1429754320;97877;17,8;4,8;0;0;0
1429754376;97889;17,8;4,8;0;0;0
1429754432;97871;17,8;4,8;0;0;0
1429754488;97881;17,8;4,8;0;0;0
1429754544;97883;17,8;4,8;0;0;0
1429754600;97875;17,8;4,8;0;0;0
1429754656;97879;17,8;4,8;0;0;0
1429754712;97871;17,8;4,8;0;0;0
1429754768;97879;17,8;4,8;0;0;0
1429754824;97881;17,8;4,8;0;0;0
1429754880;97869;17,8;4,8;0;0;0
1429754936;97877;17,8;4,8;0;0;0
1429754992;97863;17,8;4,8;0;0;0
1429755048;97865;17,8;4,8;0;0;0
1429755104;97865;17,8;4,8;0;0;0
1429755160;97869;17,8;4,8;0;0;0
1429755216;97885;17,8;4,8;0;0;0
1429755272;97871;17,8;4,8;0;0;0
1429755328;97873;17,8;4,8;0;0;0
1429755384;97879;17,8;4,8;0;0;0
1429755440;97869;17,8;4,8;0;0;0
1429755496;97865;17,7;4,8;0;0;0
1429755552;97877;17,8;4,8;0;0;0
1429755608;97865;17,7;4,8;0;0;0
1429755664;97875;17,7;4,8;0;0;0
1429755720;97871;17,7;4,8;0;0;0
1429755776;97871;17,7;4,8;0;0;0
1429755832;97865;17,7;4,8;0;0;0
1429755888;97869;17,7;4,8;0;0;0
1429755944;97861;17,7;4,8;0;0;0
1429756000;97871;17,7;4,8;0;0;0
1429756056;97873;17,7;4,8;0;0;0
1429756112;97875;17,7;4,8;0;0;0
1429756168;97883;17,7;4,8;0;0;0
1429756224;97869;17,7;4,8;0;0;0
1429756280;97871;17,7;4,8;0;0;0
1429756336;97873;17,7;4,8;0;0;0
1429756392;97877;17,7;4,8;0;0;0
1429756448;97871;17,7;4,8;0;0;0
1429756504;97877;17,7;4,8;0;0;0
1429756560;97873;17,7;4,8;0;0;0
1429756616;97893;17,7;4,8;0;0;0
1429756672;97893;17,7;4,8;0;0;0
1429756728;97899;17,7;4,8;0;0;0
1429756784;97903;17,7;4,8;0;0;0
1429756840;97891;17,7;4,8;0;0;0
1429756896;97907;17,7;4,8;0;0;0
1429756952;97891;17,7;4,8;0;0;0
1429757008;97905;17,6;4,8;0;0;0
1429757064;97901;17,6;4,8;0;0;0
1429757120;97905;17,6;4,8;0;0;0
1429757176;97911;17,6;4,8;0;0;0
1429757232;97913;17,6;4,8;0;0;0
1429757288;97899;17,6;4,8;0;0;0
1429757344;97907;17,6;4,8;0;0;0
1429757400;97913;17,6;4,8;0;0;0
1429757456;97899;17,6;4,8;0;0;0
1429757512;97913;17,6;4,8;0;0;0
1429757568;97911;17,6;4,8;0;0;0
1429757624;97903;17,6;4,8;0;0;0
1429757680;97901;17,6;4,8;0;0;0
1429757736;97903;17,6;4,8;0;0;0
1429757792;97905;17,6;4,8;0;0;0
1429757848;97899;17,6;4,8;0;0;0
1429757904;97897;17,6;4,8;0;0;0
1429757960;97909;17,6;4,8;0;0;0
1429758016;97913;17,6;4,8;0;0;0
1429758072;97907;17,6;4,8;0;0;0
1429758128;97897;17,6;4,8;0;0;0
1429758184;97907;17,6;4,8;0;0;0
1429758240;97909;17,6;4,8;0;0;0
1429758296;97899;17,6;4,8;0;0;0
1429758352;97895;17,5;4,8;0;0;0
1429758408;97901;17,6;4,8;0;0;0
1429758464;97899;17,6;4,8;0;0;0
1429758520;97903;17,6;4,8;0;0;0
1429758576;97897;17,6;4,8;0;0;0
1429758632;97897;17,6;4,8;0;0;0
1429758688;97893;17,6;4,8;0;0;0
1429758744;97893;17,5;4,8;0;0;0
1429758800;97893;17,6;4,8;0;0;0
1429758856;97891;17,5;4,8;0;0;0
1429758912;97905;17,5;4,8;0;0;0
1429758968;97903;17,6;4,8;0;0;0
1429759024;97893;17,5;4,8;0;0;0
1429759080;97903;17,5;4,8;0;0;0
1429759136;97909;17,5;4,8;0;0;0
1429759192;97901;17,5;4,8;0;0;0
1429759248;97903;17,5;4,8;0;0;0
1429759304;97909;17,6;4,8;0;0;0
1429759360;97911;17,6;4,8;0;0;0
1429759416;97913;17,6;4,8;0;0;0
1429759472;97901;17,6;4,8;0;0;0
1429759528;97913;17,6;4,8;0;0;0
1429759584;97905;17,5;4,8;0;0;0
1429759640;97925;17,6;4,8;0;0;0
1429759696;97913;17,6;4,8;0;0;0
1429759752;97903;17,6;4,8;0;0;0
1429759808;97903;17,5;4,8;0;0;0
1429759864;97907;17,5;4,8;0;0;0
1429759920;97915;17,6;4,8;0;0;0
1429759976;97919;17,6;4,8;0;0;0
1429760032;97917;17,6;4,8;0;0;0
1429760088;97909;17,5;4,8;0;0;0
1429760144;97907;17,5;4,8;0;0;0
1429760200;97933;17,6;4,8;0;0;0
1429760256;97913;17,5;4,8;0;0;0
1429760312;97923;17,6;4,8;0;0;0
1429760368;97921;17,6;4,8;0;0;0
1429760424;97923;17,6;4,8;0;0;0
1429760480;97925;17,6;4,8;0;0;0
1429760536;97907;17,6;4,8;0;0;0
1429760592;97907;17,6;4,8;0;0;0
1429760648;97911;17,6;4,8;0;0;0
1429760704;97911;17,6;4,8;0;0;0
1429760760;97913;17,6;4,8;0;0;0
1429760816;97915;17,6;4,8;0;0;0
1429760872;97917;17,6;4,8;0;0;0
1429760928;97909;17,6;4,8;0;0;0
1429760984;97931;17,6;4,8;0;0;0
1429761040;97921;17,6;4,8;0;0;0
1429761096;97911;17,5;4,8;0;0;0
1429761152;97915;17,6;4,8;0;0;0
1429761208;97923;17,6;4,8;0;0;0
1429761264;97925;17,6;4,8;0;0;0
1429761320;97927;17,6;4,8;0;0;0
1429761376;97921;17,6;4,8;0;0;0
1429761432;97929;17,6;4,8;0;0;0
1429761488;97933;17,6;4,8;0;0;0
1429761544;97923;17,6;4,8;0;0;0
1429761600;97929;17,6;4,8;0;0;0
1429761656;97931;17,6;4,8;0;0;0
1429761712;97935;17,6;4,8;0;0;0
1429761768;97933;17,6;4,8;0;0;0
1429761824;97935;17,6;4,8;0;0;0
1429761880;97939;17,6;4,8;0;0;0
1429761936;97939;17,6;4,8;0;0;0
1429761992;97935;17,6;4,8;0;0;0
1429762048;97941;17,6;4,8;0;0;0
1429762104;97945;17,6;4,8;0;0;0
1429762160;97947;17,7;4,8;0;0;0
1429762216;97945;17,6;4,8;0;0;0
1429762272;97935;17,6;4,8;0;0;0
1429762328;97933;17,6;4,8;0;0;0
1429762384;97945;17,6;4,8;0;0;0
1429762440;97937;17,6;4,8;0;0;0
1429762496;97937;17,6;4,8;0;0;0
1429762552;97933;17,6;4,8;0;0;0
1429762608;97933;17,6;4,8;0;0;0
1429762664;97959;17,6;4,8;0;0;0
1429762720;97917;17,6;4,8;0;0;0
1429762776;97937;17,6;4,8;0;0;0
1429762832;97939;17,6;4,8;0;0;0
1429762888;97925;17,6;4,8;0;0;0
1429762944;97935;17,6;4,8;0;0;0
1429763000;97931;17,6;4,8;0;0;0
1429763056;97913;17,6;4,8;0;0;0
1429763112;97925;17,6;4,8;0;0;0
1429763168;97923;17,6;4,8;0;0;0
1429763224;97917;17,6;4,8;0;0;0
1429763280;97915;17,6;4,8;0;0;0
1429763336;97925;17,6;4,8;0;0;0
1429763392;97927;17,6;4,8;0;0;0
1429763448;97941;17,6;4,8;0;0;0
1429763504;97919;17,5;4,8;0;0;0
1429763560;97923;17,5;4,8;0;0;0
1429763616;97913;17,5;4,8;0;0;0
1429763672;97919;17,5;4,8;0;0;0
1429763728;97925;17,5;4,8;0;0;0
1429763784;97931;17,5;4,8;0;0;0
1429763840;97925;17,5;4,8;0;0;0
1429763896;97915;17,5;4,8;0;0;0
1429763952;97917;17,5;4,8;0;0;0
1429764008;97919;17,5;4,8;0;0;0
1429764064;97919;17,5;4,8;0;0;0
1429764120;97915;17,5;4,8;0;0;0
1429764176;97927;17,5;4,8;0;0;0
1429764232;97913;17,5;4,8;0;0;0
1429764288;97923;17,5;4,8;0;0;0
1429764344;97933;17,5;4,8;0;0;0
1429764400;97919;17,5;4,8;0;0;0
1429764456;97903;17,5;4,8;0;0;0
1429764512;97909;17,5;4,8;0;0;0
1429764568;97923;17,5;4,8;0;0;0
1429764624;97917;17,5;4,8;0;0;0
1429764680;97919;17,5;4,8;0;0;0
1429764736;97921;17,5;4,8;0;0;0
1429764792;97923;17,5;4,8;0;0;0
1429764848;97927;17,5;4,8;0;0;0
1429764904;97915;17,5;4,8;0;0;0
1429764960;97927;17,5;4,8;0;0;0
1429765016;97911;17,5;4,8;0;0;0
1429765072;97931;17,5;4,8;0;0;0
1429765128;97927;17,5;4,8;0;0;0
1429765184;97933;17,5;4,8;0;0;0
1429765240;97925;17,5;4,8;0;0;0
1429765296;97931;17,5;4,8;0;0;0
1429765352;97929;17,5;4,8;0;0;0
1429765408;97927;17,5;4,8;0;0;0
1429765464;97933;17,5;4,8;0;0;0
1429765520;97929;17,5;4,8;0;0;0
1429765576;97931;17,5;4,8;0;0;0
1429765632;97935;17,5;4,8;0;0;0
1429765688;97927;17,5;4,8;0;0;0
1429765744;97927;17,5;4,8;0;0;0
1429765800;97925;17,5;4,8;0;0;0
1429765856;97919;17,5;4,8;0;0;0
1429765912;97937;17,5;4,8;0;0;0
1429765968;97925;17,5;4,8;0;0;0
1429766024;97921;17,5;4,8;0;0;0
1429766080;97919;17,5;4,8;0;0;0
1429766136;97923;17,5;4,8;0;0;0
1429766192;97921;17,5;4,8;0;0;0
1429766248;97911;17,5;4,8;0;0;0
1429766304;97925;17,5;4,8;0;0;0
1429766360;97927;17,5;4,8;0;0;0
1429766416;97921;17,5;4,8;0;0;0
1429766472;97927;17,5;4,8;0;0;0
1429766528;97919;17,5;4,8;0;0;0
1429766584;97915;17,5;4,8;0;0;0
1429766640;97923;17,5;4,8;0;0;0
1429766696;97919;17,5;4,8;0;0;0
1429766752;97925;17,5;4,8;0;0;0
1429766808;97915;17,5;4,8;0;0;0
1429766864;97917;17,5;4,8;0;0;0
1429766920;97917;17,5;4,8;0;0;0
1429766976;97927;17,5;4,8;0;0;0
1429767032;97919;17,5;4,8;0;0;0
1429767088;97925;17,5;4,8;0;0;0
1429767144;97913;17,5;4,8;0;0;0
1429767200;97911;17,5;4,8;0;0;0
1429767256;97899;17,5;4,8;0;0;0
1429767312;97905;17,5;4,8;0;0;0
1429767368;97897;17,5;4,8;0;0;0
1429767424;97891;17,5;4,8;0;0;0
1429767480;97909;17,5;4,8;0;0;0
1429767536;97903;17,5;4,8;0;0;0
1429767592;97899;17,5;4,8;0;0;0
1429767648;97903;17,5;4,8;0;0;0
1429767704;97907;17,5;4,8;0;0;0
1429767760;97901;17,6;4,8;0;0;0
1429767816;97899;17,5;4,8;0;0;0
1429767872;97909;17,6;4,8;0;0;0
1429767928;97903;17,6;4,8;0;0;0
1429767984;97901;17,6;4,8;0;0;0
1429768040;97897;17,6;4,8;0;0;0
1429768096;97921;17,6;4,8;0;0;0
1429768152;97907;17,6;4,8;0;0;0
1429768208;97893;17,6;4,8;0;0;0